#X,Y,meshCode,pga,pgv,ij,si
139.378130,37.243750,5539639011,142.786448,11.813835,4.141106,6.626678
139.381250,37.243750,5539639012,141.831942,11.659138,4.134537,6.570599
139.384380,37.243750,5539639013,140.884084,11.503546,4.127898,6.514298
139.375000,37.245830,5539639020,143.404312,12.095499,4.150046,6.720037
139.378130,37.245830,5539639021,142.428899,11.935651,4.143432,6.662716
139.381250,37.245830,5539639022,141.466719,11.775621,4.136789,6.605481
139.384380,37.245830,5539639023,140.511925,11.614801,4.130079,6.548041
139.375000,37.247920,5539639030,143.046937,12.223918,4.152467,6.757544
139.378130,37.247920,5539639031,142.063016,12.058357,4.145777,6.699000
139.381250,37.247920,5539639032,141.093145,11.892753,4.139059,6.640566
139.384380,37.247920,5539639033,140.131427,11.726481,4.132273,6.581947
139.387500,37.241670,5539639100,140.321548,11.242105,4.119133,6.425570
139.390630,37.241670,5539639101,139.399367,11.091570,4.112480,6.370446
139.393750,37.241670,5539639102,138.489736,10.941988,4.105811,6.315622
139.396870,37.241670,5539639103,137.589822,10.793151,4.099108,6.260976
139.387500,37.243750,5539639110,139.949198,11.348421,4.121238,6.458204
139.390630,37.243750,5539639111,139.021503,11.193110,4.114517,6.402020
139.393750,37.243750,5539639112,138.107087,11.038914,4.107781,6.346165
139.396870,37.243750,5539639113,137.203082,10.885616,4.101014,6.290514
139.387500,37.245830,5539639120,139.570878,11.454604,4.123348,6.490835
139.390630,37.245830,5539639121,138.637750,11.294356,4.116557,6.433562
139.393750,37.245830,5539639122,137.718651,11.135401,4.109754,6.376649
139.396870,37.245830,5539639123,136.810676,10.977514,4.102920,6.319970
139.387500,37.247920,5539639130,139.184263,11.561006,4.125469,6.523592
139.390630,37.247920,5539639131,138.245772,11.395633,4.118607,6.465194
139.393750,37.247920,5539639132,137.322086,11.231750,4.111734,6.407192
139.396870,37.247920,5539639133,136.410261,11.069121,4.104833,6.349455
139.400000,37.241670,5539639200,136.696870,10.644831,4.092353,6.206381
139.403130,37.241670,5539639201,135.813822,10.497730,4.085571,6.152060
139.406250,37.241670,5539639202,134.943457,10.352511,4.078787,6.098225
139.409380,37.241670,5539639203,134.080166,10.208416,4.071959,6.044569
139.400000,37.243750,5539639210,136.306706,10.732984,4.094196,6.234940
139.403130,37.243750,5539639211,135.420894,10.581736,4.087352,6.179669
139.406250,37.243750,5539639212,134.548408,10.432549,4.080508,6.124918
139.409380,37.243750,5539639213,133.683597,10.284644,4.073622,6.070373
139.400000,37.245830,5539639220,135.911014,10.820453,4.096037,6.263395
139.403130,37.245830,5539639221,135.022591,10.664957,4.089131,6.207155
139.406250,37.245830,5539639222,203.233681,15.150791,4.322774,9.064890
139.409380,37.245830,5539639223,133.281995,10.359924,4.075281,6.096021
139.400000,37.247920,5539639230,135.507454,10.907497,4.097884,6.291853
139.403130,37.247920,5539639231,203.943355,15.490823,4.331461,9.187421
139.406250,37.247920,5539639232,133.740357,10.590234,4.083946,6.177980
139.409380,37.247920,5539639233,132.873055,10.434466,4.076941,6.121607
139.412500,37.241670,5539639300,133.229400,10.066520,4.065134,5.991468
139.415630,37.241670,5539639301,132.385616,9.926045,4.058271,5.938613
139.418750,37.241670,5539639302,131.554089,9.788001,4.051416,5.886368
139.421880,37.241670,5539639303,130.729348,9.651601,4.044527,5.834422
139.412500,37.243750,5539639310,132.831900,10.139116,4.066741,6.016417
139.415630,37.243750,5539639311,131.987738,9.995165,4.059824,5.962734
139.418750,37.243750,5539639312,131.156359,9.853820,4.052917,5.909695
139.421880,37.243750,5539639313,130.332268,9.714267,4.045978,5.856982
139.412500,37.245830,5539639320,132.429551,10.210703,4.068343,6.041196
139.415630,37.245830,5539639321,131.585203,10.063222,4.061371,5.986675
139.418750,37.245830,5539639322,130.754171,9.918532,4.054411,5.932831
139.421880,37.245830,5539639323,129.930930,9.775793,4.047422,5.879343
139.412500,37.247920,5539639330,132.020068,10.281473,4.069946,6.065897
139.415630,37.247920,5539639331,131.175748,10.130398,4.062918,6.010522
139.418750,37.247920,5539639332,130.345283,9.982310,4.055905,5.955861
139.421880,37.247920,5539639333,129.523119,9.836340,4.048863,5.901587
139.425000,37.241670,5539639400,129.916505,9.517794,4.037651,5.783127
139.428130,37.241670,5539639401,129.110175,9.385786,4.030745,5.732173
139.431250,37.241670,5539639402,128.315323,9.256472,4.023855,5.681902
139.434380,37.241670,5539639403,127.526652,9.129060,4.016940,5.632002
139.425000,37.243750,5539639410,129.520542,9.577472,4.039053,5.804952
139.428130,37.243750,5539639411,128.715774,9.442619,4.032101,5.753291
139.431250,37.243750,5539639412,127.922892,9.310615,4.025167,5.702341
139.434380,37.243750,5539639413,127.136585,9.180645,4.018208,5.651790
139.425000,37.245830,5539639420,129.120524,9.635986,4.040448,5.826572
139.428130,37.245830,5539639421,128.317523,9.498270,4.033449,5.774197
139.431250,37.245830,5539639422,127.526814,9.363563,4.026470,5.722566
139.434380,37.245830,5539639423,126.743070,9.231029,4.019469,5.671360
139.425000,37.247920,5539639430,128.714262,9.693486,4.041840,5.848065
139.428130,37.247920,5539639431,127.913259,9.552880,4.034794,5.794968
139.431250,37.247920,5539639432,127.124954,9.415452,4.027769,5.742649
139.434380,37.247920,5539639433,126.344006,9.280341,4.020724,5.690783
139.437500,37.241670,5539639500,126.748996,9.004391,4.010043,5.582805
139.440630,37.241670,5539639501,125.977155,8.881684,4.003124,5.534004
139.443750,37.241670,5539639502,125.215843,8.761729,3.996227,5.485917
139.446880,37.241670,5539639503,124.459957,8.643757,3.989310,5.438242
139.437500,37.243750,5539639510,126.361642,9.053561,4.011271,5.601970
139.440630,37.243750,5539639511,125.592856,8.928560,4.004313,5.552570
139.443750,37.243750,5539639512,124.834895,8.806442,3.997379,5.503911
139.446880,37.243750,5539639513,124.082655,8.686418,3.990426,5.455686
139.437500,37.245830,5539639520,125.971038,9.101530,4.012490,5.620915
139.440630,37.245830,5539639521,125.205501,8.974239,4.005493,5.570914
139.443750,37.245830,5539639522,124.451080,8.849966,3.998521,5.521683
139.446880,37.245830,5539639523,123.702668,8.727902,3.991532,5.472909
139.437500,37.247920,5539639530,125.575113,9.148419,4.013705,5.639708
139.440630,37.247920,5539639531,124.813051,9.018837,4.006667,5.589104
139.443750,37.247920,5539639532,124.062391,8.892412,3.999658,5.539298
139.446880,37.247920,5539639533,123.318024,8.768313,3.992633,5.489973
139.450000,37.241670,5539639600,123.714108,8.528515,3.982417,5.391286
139.453130,37.241670,5539639601,122.973292,8.415250,3.975506,5.344752
139.456250,37.241670,5539639602,122.242025,8.304667,3.968622,5.298936
139.459370,37.241670,5539639603,121.517712,8.196377,3.961744,5.253690
139.450000,37.243750,5539639610,123.340697,8.569243,3.983499,5.408206
139.453130,37.243750,5539639611,122.604022,8.454145,3.976556,5.361167
139.456250,37.243750,5539639612,121.877095,8.341835,3.969641,5.314871
139.459370,37.243750,5539639613,121.157317,8.231914,3.962734,5.269165
139.450000,37.245830,5539639620,122.964779,8.608807,3.984572,5.424905
139.453130,37.245830,5539639621,122.232414,8.491893,3.977596,5.377364
139.456250,37.245830,5539639622,121.509992,8.377876,3.970651,5.330589
139.459370,37.245830,5539639623,120.794905,8.266344,3.963714,5.284424
139.450000,37.247920,5539639630,122.584413,8.647309,3.985638,5.441445
139.453130,37.247920,5539639631,121.856564,8.528592,3.978630,5.393401
139.456250,37.247920,5539639632,121.138844,8.412883,3.971654,5.346148
139.459370,37.247920,5539639633,120.428638,8.299758,3.964688,5.299527
139.462500,37.241670,5539639700,120.797853,8.090015,3.954851,5.208871
139.465630,37.241670,5539639701,120.084574,7.985901,3.947965,5.164621
139.468750,37.241670,5539639702,119.379920,7.884323,3.941110,5.121077
139.471880,37.241670,5539639703,118.679178,7.784592,3.934241,5.077956
139.462500,37.243750,5539639710,120.442182,8.124006,3.955813,5.223903
139.465630,37.243750,5539639711,119.733783,8.018433,3.948901,5.179230
139.468750,37.243750,5539639712,119.034131,7.915480,3.942021,5.135282
139.471880,37.243750,5539639713,118.338529,7.814446,3.935129,5.091773
139.462500,37.245830,5539639720,120.084643,8.156913,3.956766,5.238723
139.465630,37.245830,5539639721,119.381266,8.049903,3.949827,5.193630
139.468750,37.245830,5539639722,118.686750,7.945599,3.942922,5.149281
139.471880,37.245830,5539639723,117.996417,7.843288,3.936006,5.105388
139.462500,37.247920,5539639730,119.723433,8.188822,3.957712,5.253388
139.465630,37.247920,5539639731,119.025254,8.080396,3.950747,5.207876
139.468750,37.247920,5539639732,118.336044,7.974764,3.943817,5.163129
139.471880,37.247920,5539639733,117.651140,7.871198,3.936878,5.118853
139.475000,37.241670,5539639800,117.986636,7.687308,3.927405,5.035529
139.478130,37.241670,5539639801,117.297675,7.591807,3.920556,4.993519
139.481250,37.241670,5539639802,116.616521,7.498656,3.913740,4.952190
139.484380,37.241670,5539639803,115.938641,7.407216,3.906914,4.911270
139.475000,37.243750,5539639810,117.651219,7.715935,3.928270,5.048975
139.478130,37.243750,5539639811,116.967596,7.619270,3.921400,5.006609
139.481250,37.243750,5539639812,116.291843,7.525024,3.914565,4.964940
139.484380,37.243750,5539639813,115.619445,7.432545,3.907720,4.923694
139.475000,37.245830,5539639820,117.314456,7.743576,3.929125,5.062223
139.478130,37.245830,5539639821,116.636286,7.645773,3.922235,5.019506
139.481250,37.245830,5539639822,115.966037,7.550457,3.915379,4.977500
139.484380,37.245830,5539639823,115.299221,7.456965,3.908516,4.935931
139.475000,37.247920,5539639830,116.974683,7.770307,3.929974,5.075325
139.478130,37.247920,5539639831,116.302110,7.671391,3.923063,5.032258
139.481250,37.247920,5539639832,115.637505,7.575028,3.916188,4.989919
139.484380,37.247920,5539639833,114.976402,7.480547,3.909305,4.948030
139.487500,37.241670,5539639900,115.268206,7.318029,3.900122,4.871016
139.490630,37.241670,5539639901,114.600766,7.230479,3.893320,4.831162
139.493750,37.241670,5539639902,113.940443,7.145082,3.886553,4.791957
139.496880,37.241670,5539639903,113.282865,7.061245,3.879777,4.753143
139.487500,37.243750,5539639910,114.954529,7.342378,3.900910,4.883127
139.490630,37.243750,5539639911,114.292668,7.253899,3.894091,4.842973
139.493750,37.243750,5539639912,113.637937,7.167624,3.887309,4.803480
139.496880,37.243750,5539639913,112.985992,7.082955,3.880518,4.764389
139.487500,37.245830,5539639920,114.639915,7.365844,3.901688,4.895056
139.490630,37.245830,5539639921,113.983718,7.276461,3.894853,4.854605
139.493750,37.245830,5539639922,113.334658,7.189335,3.888055,4.814829
139.496880,37.245830,5539639923,112.688417,7.103858,3.881250,4.775465
139.487500,37.247920,5539639930,114.322831,7.388497,3.902460,4.906850
139.490630,37.247920,5539639931,113.672415,7.298233,3.895609,4.866106
139.493750,37.247920,5539639932,113.029136,7.210280,3.888795,4.826050
139.496880,37.247920,5539639933,112.388705,7.124019,3.881976,4.786417
139.000000,37.250000,5539700000,335.199874,17.419469,4.895063,16.051127
139.003130,37.250000,5539700001,331.094480,17.172658,4.857255,15.518367
139.006250,37.250000,5539700002,328.885664,16.991618,4.822199,15.053983
139.009380,37.250000,5539700003,328.488798,16.877637,4.789927,14.654091
139.000000,37.252080,5539700010,347.410743,17.889439,4.922394,16.494327
139.003130,37.252080,5539700011,342.762548,17.650297,4.885282,15.963274
139.006250,37.252080,5539700012,339.852423,17.464299,4.850754,15.493701
139.009380,37.252080,5539700013,338.385514,17.324779,4.818744,15.078456
139.000000,37.254170,5539700020,357.439285,18.325119,4.948276,16.921379
139.003130,37.254170,5539700021,352.225042,18.080900,4.911909,16.386998
139.006250,37.254170,5539700022,348.479535,17.875919,4.877915,15.906716
139.009380,37.254170,5539700023,345.763705,17.697297,4.846167,15.470969
139.000000,37.256250,5539700030,665.433758,31.756140,5.319961,30.342413
139.003130,37.256250,5539700031,657.492500,31.420497,5.286563,29.496981
139.006250,37.256250,5539700032,354.934533,18.237863,4.903491,16.295152
139.009380,37.256250,5539700033,351.126463,18.019514,4.872077,15.839182
139.012500,37.250000,5539700100,329.678694,16.825566,4.760789,14.316317
139.015630,37.250000,5539700101,331.107133,16.780985,4.734412,14.013500
139.018750,37.250000,5539700102,325.308484,16.437758,4.709401,13.621422
139.021870,37.250000,5539700103,313.638643,15.855894,4.685783,13.163288
139.012500,37.252080,5539700110,337.702545,17.209151,4.789471,14.708308
139.015630,37.252080,5539700111,335.963537,17.043755,4.762448,14.348857
139.018750,37.252080,5539700112,330.122192,16.706205,4.737208,13.950807
139.021870,37.252080,5539700113,320.607096,16.217240,4.713631,13.520614
139.012500,37.254170,5539700120,343.311683,17.517997,4.816835,15.069048
139.015630,37.254170,5539700121,339.754375,17.284217,4.789519,14.675030
139.018750,37.254170,5539700122,333.757528,16.944390,4.764109,14.268429
139.021870,37.254170,5539700123,325.481541,16.507865,4.740463,13.850680
139.012500,37.256250,5539700130,347.374553,17.790476,4.842830,15.411824
139.015630,37.256250,5539700131,342.767936,17.515649,4.815442,14.994993
139.018750,37.256250,5539700132,336.650657,17.171284,4.789946,14.579533
139.021870,37.256250,5539700133,329.082703,16.762371,4.766205,14.164958
139.025000,37.250000,5539700200,302.625899,15.306660,4.664682,12.745352
139.028130,37.250000,5539700201,293.071618,14.823497,4.646141,12.378231
139.031250,37.250000,5539700202,284.926519,14.404154,4.629964,12.058004
139.034380,37.250000,5539700203,277.965566,14.038164,4.615767,11.776348
139.025000,37.252080,5539700210,310.420249,15.702706,4.692120,13.106277
139.028130,37.252080,5539700211,300.991506,15.222842,4.672872,12.729802
139.031250,37.252080,5539700212,292.677648,14.792881,4.655816,12.394691
139.034380,37.252080,5539700213,285.424601,14.409934,4.640642,12.095840
139.025000,37.254170,5539700220,316.311526,16.033914,4.718676,13.443093
139.028130,37.254170,5539700221,307.389918,15.571494,4.698909,13.063613
139.031250,37.254170,5539700222,299.239178,15.143249,4.681158,12.719112
139.034380,37.254170,5539700223,291.954324,14.752874,4.665169,12.407315
139.025000,37.256250,5539700230,320.756217,16.319612,4.744198,13.761132
139.028130,37.256250,5539700231,312.446668,15.877153,4.724035,13.380388
139.031250,37.256250,5539700232,304.646594,15.456837,4.705730,13.029617
139.034380,37.256250,5539700233,297.519539,15.065516,4.689067,12.707994
139.037500,37.250000,5539700300,272.060016,13.720066,4.603368,11.529169
139.040630,37.250000,5539700301,267.016287,13.440815,4.592432,11.309676
139.043750,37.250000,5539700302,262.732780,13.196214,4.582797,11.114846
139.046880,37.250000,5539700303,259.067678,12.979643,4.574202,10.939694
139.037500,37.252080,5539700310,279.183278,14.072275,4.627223,11.830886
139.040630,37.252080,5539700311,273.795861,13.772613,4.615253,11.593780
139.043750,37.252080,5539700312,269.181721,13.507887,4.604603,11.382068
139.046880,37.252080,5539700313,265.205973,13.271893,4.595020,11.190894
139.037500,37.254170,5539700320,285.576900,14.402785,4.650868,12.127755
139.040630,37.254170,5539700321,280.000912,14.088070,4.637979,11.875391
139.043750,37.254170,5539700322,275.177229,13.807229,4.626407,11.648520
139.046880,37.254170,5539700323,270.987112,13.554841,4.615912,11.442578
139.037500,37.256250,5539700330,291.172506,14.708662,4.674013,12.416515
139.040630,37.256250,5539700331,285.548640,14.383587,4.660322,12.151091
139.043750,37.256250,5539700332,280.631787,14.090404,4.647926,11.910804
139.046880,37.256250,5539700333,276.323855,13.824641,4.636601,11.691458
139.050000,37.250000,5539700400,255.948006,12.788299,4.566527,10.782242
139.053130,37.250000,5539700401,253.271872,12.617474,4.559577,10.638905
139.056250,37.250000,5539700402,250.987249,12.465397,4.553271,10.508475
139.059380,37.250000,5539700403,249.020442,12.328720,4.547466,10.388359
139.050000,37.252080,5539700410,261.801354,13.062228,4.586402,11.018485
139.053130,37.252080,5539700411,258.864939,12.874193,4.578552,10.861186
139.056250,37.252080,5539700412,256.345530,12.706161,4.571400,10.717862
139.059380,37.252080,5539700413,254.166216,12.554660,4.564795,10.585788
139.050000,37.254170,5539700420,267.374461,13.329136,4.606409,11.256107
139.053130,37.254170,5539700421,264.240236,13.125620,4.597705,11.085475
139.056250,37.254170,5539700422,261.536914,12.942933,4.589739,10.929678
139.059380,37.254170,5539700423,259.187123,12.777591,4.582358,10.785917
139.050000,37.256250,5539700430,272.582891,13.585283,4.626282,11.491972
139.053130,37.256250,5539700431,269.317346,13.368181,4.616779,11.308805
139.056250,37.256250,5539700432,266.485452,13.172333,4.608044,11.141133
139.059380,37.256250,5539700433,264.011748,12.994336,4.599924,10.986128
139.062500,37.250000,5539700500,247.333785,12.206363,4.542110,10.277873
139.065630,37.250000,5539700501,245.873171,12.095916,4.537098,10.175105
139.068750,37.250000,5539700502,244.610765,11.996739,4.532401,10.079714
139.071880,37.250000,5539700503,243.506162,11.907072,4.527941,9.990252
139.062500,37.252080,5539700510,252.288576,12.418655,4.558692,10.464300
139.065630,37.252080,5539700511,250.655004,12.295584,4.552977,10.351350
139.068750,37.252080,5539700512,249.236520,12.184817,4.547625,10.246595
139.071880,37.252080,5539700513,247.989561,12.084445,4.542548,10.148464
139.062500,37.254170,5539700520,257.153230,12.628674,4.575523,10.653583
139.065630,37.254170,5539700521,255.375746,12.493530,4.569116,10.530521
139.068750,37.254170,5539700522,253.825420,12.371579,4.563113,10.416411
139.071880,37.254170,5539700523,252.456513,12.260801,4.557422,10.309575
139.062500,37.256250,5539700530,261.860691,12.833442,4.592385,10.843267
139.065630,37.256250,5539700531,259.972435,12.686968,4.585305,10.710319
139.068750,37.256250,5539700532,258.318260,12.554419,4.578667,10.587006
139.071880,37.256250,5539700533,256.851248,12.433700,4.572373,10.471562
139.075000,37.250000,5539700600,242.538463,11.826547,4.523703,9.906596
139.078130,37.250000,5539700601,241.677000,11.753856,4.519628,9.827620
139.081250,37.250000,5539700602,240.906003,11.688795,4.515712,9.753336
139.084370,37.250000,5539700603,240.204007,11.630555,4.511918,9.683064
139.075000,37.252080,5539700610,246.892140,11.994100,4.537736,10.056829
139.078130,37.252080,5539700611,245.910929,11.912341,4.533120,9.970457
139.081250,37.252080,5539700612,245.029286,11.838961,4.528699,9.889353
139.084370,37.252080,5539700613,244.223897,11.773063,4.524432,9.812767
139.075000,37.254170,5539700620,251.246469,12.160847,4.552034,10.209892
139.078130,37.254170,5539700621,250.159922,12.070170,4.546874,10.116032
139.081250,37.254170,5539700622,249.179675,11.988572,4.541943,10.028004
139.084370,37.254170,5539700623,248.280945,11.915080,4.537195,9.944991
139.075000,37.256250,5539700630,255.548773,12.324507,4.566416,10.363885
139.078130,37.256250,5539700631,254.374094,12.225205,4.560718,10.262560
139.081250,37.256250,5539700632,253.309788,12.135620,4.555279,10.167605
139.084370,37.256250,5539700633,252.330018,12.054717,4.550052,10.078144
139.087500,37.250000,5539700700,239.552773,11.578496,4.508216,9.616238
139.090630,37.250000,5539700701,238.940333,11.532398,4.504602,9.552779
139.093750,37.250000,5539700702,238.356039,11.492021,4.501073,9.492607
139.096880,37.250000,5539700703,237.785310,11.456795,4.497596,9.435103
139.087500,37.252080,5539700710,243.474941,11.713932,4.520284,9.740072
139.090630,37.252080,5539700711,242.769667,11.661326,4.516250,9.671170
139.093750,37.252080,5539700712,242.096734,11.614979,4.512327,9.605962
139.096880,37.252080,5539700713,241.440162,11.574242,4.508477,9.543766
139.087500,37.254170,5539700720,247.442625,11.848913,4.532593,9.866308
139.090630,37.254170,5539700721,246.651372,11.789814,4.528131,9.791844
139.093750,37.254170,5539700722,245.895326,11.737495,4.523805,9.721481
139.096880,37.254170,5539700723,245.157305,11.691235,4.519574,9.654473
139.087500,37.256250,5539700730,251.412719,11.981661,4.544995,9.993441
139.090630,37.256250,5539700731,250.544168,11.916183,4.540104,9.913374
139.093750,37.256250,5539700732,249.712180,11.857984,4.535374,9.837809
139.096880,37.256250,5539700733,248.898600,11.806271,4.530758,9.765940
139.100000,37.250000,5539700800,237.222445,11.426674,4.494183,9.380434
139.103130,37.250000,5539700801,236.655745,11.401227,4.490805,9.328070
139.106250,37.250000,5539700802,236.081942,11.380408,4.487477,9.278186
139.109380,37.250000,5539700803,235.491492,11.363899,4.484172,9.230324
139.100000,37.252080,5539700810,240.794097,11.539069,4.504713,9.484746
139.103130,37.252080,5539700811,240.145720,11.508964,4.501002,9.428321
139.106250,37.252080,5539700812,239.491797,11.483881,4.497361,9.374668
139.109380,37.252080,5539700813,238.821873,11.463448,4.493758,9.323282
139.100000,37.254170,5539700820,244.431412,11.650989,4.515451,9.590990
139.103130,37.254170,5539700821,243.703846,11.616199,4.511399,9.530394
139.106250,37.254170,5539700822,242.971500,11.586820,4.507435,9.472867
139.109380,37.254170,5539700823,242.223113,11.562427,4.503526,9.417857
139.100000,37.256250,5539700830,248.097610,11.761008,4.526272,9.697942
139.103130,37.256250,5539700831,247.294597,11.721574,4.521876,9.633122
139.106250,37.256250,5539700832,246.486676,11.687932,4.517586,9.571668
139.109380,37.256250,5539700833,245.661908,11.659603,4.513366,9.512982
139.112500,37.250000,5539700900,234.883271,11.351642,4.480907,9.184662
139.115630,37.250000,5539700901,234.249322,11.343410,4.477658,9.140794
139.118750,37.250000,5539700902,233.590422,11.339127,4.474442,9.098897
139.121880,37.250000,5539700903,232.899757,11.338647,4.471236,9.058610
139.112500,37.252080,5539700910,238.135019,11.447606,4.490211,9.274345
139.115630,37.252080,5539700911,237.422527,11.436086,4.486693,9.227412
139.118750,37.252080,5539700912,236.685492,11.428811,4.483223,9.182663
139.121880,37.252080,5539700913,235.916469,11.425598,4.479774,9.139705
139.112500,37.254170,5539700920,241.458024,11.542964,4.499689,9.365550
139.115630,37.254170,5539700921,240.666852,11.528118,4.495895,9.315462
139.118750,37.254170,5539700922,239.851082,11.517812,4.492163,9.267777
139.121880,37.254170,5539700923,239.002690,11.511827,4.488464,9.222066
139.112500,37.256250,5539700930,244.819983,11.636536,4.509235,9.457255
139.115630,37.256250,5539700931,243.950943,11.618373,4.505161,9.403963
139.118750,37.256250,5539700932,243.056731,11.605041,4.501162,9.353294
139.121880,37.256250,5539700933,242.128821,11.596286,4.497209,9.304787
139.000000,37.258330,5539701000,686.693695,32.862733,5.352086,31.509036
139.003130,37.258330,5539701001,678.124867,32.493900,5.319659,30.640991
139.006250,37.258330,5539701002,671.269338,32.160144,5.289219,29.847393
139.009380,37.258330,5539701003,354.924894,18.312100,4.896722,16.192650
139.000000,37.260420,5539701010,374.306997,19.457952,5.016438,18.105624
139.003130,37.260420,5539701011,686.335851,33.145528,5.343497,31.383422
139.006250,37.260420,5539701012,362.614097,18.872423,4.950777,17.027258
139.009380,37.260420,5539701013,671.677953,32.381986,5.285587,29.796531
139.000000,37.262500,5539701020,376.217461,19.794768,5.036446,18.475916
139.003130,37.262500,5539701021,691.790501,33.770710,5.366115,32.111714
139.006250,37.262500,5539701022,364.318776,19.160939,4.972585,17.376474
139.009380,37.262500,5539701023,358.839048,18.849395,4.942702,16.873255
139.000000,37.264580,5539701030,376.717566,20.117635,5.055378,18.837358
139.003130,37.264580,5539701031,370.646369,19.772608,5.023756,18.260407
139.006250,37.264580,5539701032,364.887332,19.437746,4.993352,17.718119
139.009380,37.264580,5539701033,359.289562,19.103001,4.964102,17.203067
139.012500,37.258330,5539701100,350.299976,18.045261,4.867694,15.745267
139.015630,37.258330,5539701101,345.078254,17.742664,4.840378,15.311541
139.018750,37.258330,5539701102,338.909627,17.392816,4.814879,14.887359
139.021870,37.258330,5539701103,331.809912,16.998595,4.791070,14.471338
139.012500,37.260420,5539701110,352.273204,18.291041,4.891607,16.073942
139.015630,37.260420,5539701111,346.714815,17.967633,4.864471,15.626587
139.018750,37.260420,5539701112,340.571106,17.611711,4.839045,15.193884
139.021870,37.260420,5539701113,333.838173,17.224936,4.815216,14.773982
139.012500,37.262500,5539701120,353.385256,18.529142,4.914405,16.396188
139.015630,37.262500,5539701121,347.687435,18.189021,4.887528,15.937301
139.018750,37.262500,5539701122,341.641404,17.826628,4.862240,15.496369
139.021870,37.262500,5539701123,335.235975,17.442838,4.838442,15.071276
139.012500,37.264580,5539701130,353.733942,18.762655,4.936269,16.714393
139.015630,37.264580,5539701131,348.038743,18.408207,4.909712,16.245294
139.018750,37.264580,5539701132,342.155184,18.038985,4.884618,15.796362
139.021870,37.264580,5539701133,336.071233,17.655302,4.860900,15.365320
139.025000,37.258330,5539701200,324.148510,16.577265,4.768888,14.067994
139.028130,37.258330,5539701201,316.435784,16.152179,4.748410,13.685569
139.031250,37.258330,5539701202,309.069945,15.741569,4.729658,13.329792
139.034380,37.258330,5539701203,302.221488,15.352803,4.712431,13.000212
139.025000,37.260420,5539701210,326.722207,16.817601,4.792906,14.368656
139.028130,37.260420,5539701211,319.561602,16.405961,4.772180,13.983495
139.031250,37.260420,5539701212,312.658853,16.004458,4.753060,13.622946
139.034380,37.260420,5539701213,306.161224,15.619625,4.735360,13.286372
139.025000,37.262500,5539701220,328.590613,17.044037,4.816056,14.662300
139.028130,37.262500,5539701221,321.935449,16.641925,4.795142,14.273367
139.031250,37.262500,5539701222,315.495507,16.247804,4.775726,13.907866
139.034380,37.262500,5539701223,309.385932,15.866913,4.757631,13.564763
139.025000,37.264580,5539701230,329.858125,17.261180,4.838485,14.951574
139.028130,37.264580,5539701231,323.676877,16.865323,4.817436,14.557992
139.031250,37.264580,5539701232,317.694099,16.476616,4.797783,14.187172
139.034380,37.264580,5539701233,311.993905,16.098980,4.779358,13.837655
139.037500,37.258330,5539701300,296.029667,14.992993,4.696733,12.698715
139.040630,37.258330,5539701301,290.474014,14.661113,4.682336,12.421945
139.043750,37.258330,5539701302,285.566275,14.358661,4.669205,12.169682
139.046880,37.258330,5539701303,281.229248,14.082108,4.657125,11.938111
139.037500,37.260420,5539701310,300.214347,15.259107,4.719105,12.976087
139.040630,37.260420,5539701311,294.819586,14.922891,4.704089,12.689219
139.043750,37.260420,5539701312,290.008474,14.613523,4.690297,12.426110
139.046880,37.260420,5539701313,285.722090,14.328289,4.677530,12.183284
139.037500,37.262500,5539701320,303.743398,15.506754,4.740901,13.246520
139.040630,37.262500,5539701321,298.579074,15.167792,4.725344,12.950527
139.043750,37.262500,5539701322,293.935818,14.853258,4.710966,12.677545
139.046880,37.262500,5539701323,289.768864,14.561066,4.697581,12.424370
139.037500,37.264580,5539701330,306.696886,15.739441,4.762220,13.511899
139.040630,37.264580,5539701331,301.816042,15.398578,4.746188,13.207409
139.043750,37.264580,5539701332,297.398607,15.080015,4.731289,12.925245
139.046880,37.264580,5539701333,293.409808,14.782107,4.717344,12.662401
139.050000,37.258330,5539701400,277.435668,13.831219,4.646053,11.726543
139.053130,37.258330,5539701401,274.103534,13.602264,4.635804,11.531573
139.056250,37.258330,5539701402,271.198006,13.394651,4.626343,11.352583
139.059380,37.258330,5539701403,268.647330,13.205126,4.617517,11.186755
139.050000,37.260420,5539701410,281.946466,14.067677,4.665763,11.960432
139.053130,37.260420,5539701411,278.609809,13.828396,4.654817,11.754298
139.056250,37.260420,5539701412,275.684493,13.610282,4.644671,11.564489
139.059380,37.260420,5539701413,273.103665,13.410270,4.635172,11.388218
139.050000,37.262500,5539701420,286.074803,14.292318,4.685179,12.191031
139.053130,37.262500,5539701421,282.791515,14.044131,4.673591,11.974417
139.056250,37.262500,5539701422,279.898033,13.816749,4.662805,11.774361
139.059380,37.262500,5539701423,277.332948,13.607315,4.652674,11.588118
139.050000,37.264580,5539701430,289.853655,14.506442,4.704361,12.419201
139.053130,37.264580,5539701431,286.676520,14.250489,4.692177,12.192664
139.056250,37.264580,5539701432,283.863038,14.014867,4.680794,11.982834
139.059380,37.264580,5539701433,281.357323,13.796920,4.670067,11.787018
139.062500,37.258330,5539701500,266.419000,13.033158,4.609301,11.033674
139.065630,37.258330,5539701501,264.454119,12.876079,4.601571,10.891059
139.068750,37.258330,5539701502,262.725158,12.733510,4.594315,10.758692
139.071880,37.258330,5539701503,261.184934,12.603313,4.587429,10.634734
